name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,490,0,0.0,0.0,3117,0,22202,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,490,0,0.0,0.0,3117,0,22202,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,490,490,100.0,100.0,3117,3117,22202,22202,100.0,71,14.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/en/,,,0,490,100.0,0,0.0,0,0
Spanish,es,490,25,5.1,1.1,3117,35,22202,156,0.7,4,0.8,2,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/es/,2024-03-03 21:46:24.490142+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,490,13,2.6,0.5,3117,18,22202,106,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/fa/,2021-06-17 21:11:42.646042+00:00,,13,0,0.0,0,0.0,0,0
French,fr_FR,490,0,0.0,0.0,3117,0,22202,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,490,0,0.0,0.0,3117,0,22202,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,490,6,1.2,0.4,3117,14,22202,65,0.2,1,0.2,1,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/it_IT/,2023-05-03 17:32:32.087699+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,490,490,100.0,100.0,3117,3117,22202,22202,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/ko/,2023-08-25 23:57:03.544955+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,490,2,0.4,0.1,3117,2,22202,7,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/nb_NO/,2021-06-16 14:05:33.626133+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_NL,490,0,0.0,0.0,3117,0,22202,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,490,1,0.2,0.1,3117,1,22202,4,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/pl/,2024-01-26 10:10:22.233323+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,490,286,58.3,30.7,3117,959,22202,5872,26.4,68,13.8,16,3.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/pt_BR/,2023-07-15 19:59:21.975689+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,490,13,2.6,0.5,3117,17,22202,71,0.3,7,1.4,4,0.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/tr_TR/,2021-06-15 22:19:44.141972+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,490,286,58.3,30.7,3117,959,22202,5872,26.4,26,5.3,16,3.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/zh_CN/,2023-07-15 19:59:22.333669+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,490,3,0.6,0.2,3117,7,22202,59,0.2,0,0.0,1,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookglossary/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookglossary/zh_TW/,2021-06-03 21:54:42.544344+00:00,,1,0,0.0,0,0.0,0,0
