name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,666,0,0.0,0.0,14349,0,90594,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,666,1,0.1,0.1,14349,1,90594,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/el/,2024-03-09 16:45:04.788642+00:00,,1,0,0.0,0,0.0,0,0
English,en,666,666,100.0,100.0,14349,14349,90594,90594,100.0,64,9.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/en/,,,0,666,100.0,0,0.0,0,0
Spanish,es,666,6,0.9,0.1,14349,20,90594,146,0.1,2,0.3,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/es/,2023-01-26 22:04:19.490609+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,666,1,0.1,0.1,14349,1,90594,8,0.1,3,0.4,2,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/fa/,2021-06-18 02:58:28.784289+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,666,0,0.0,0.0,14349,0,90594,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,666,0,0.0,0.0,14349,0,90594,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,666,4,0.6,0.1,14349,15,90594,105,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/it_IT/,2022-04-10 21:22:39.178547+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,666,666,100.0,100.0,14349,14349,90594,90594,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/ko/,2023-08-26 02:24:06.420115+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,666,1,0.1,0.1,14349,1,90594,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/nb_NO/,2021-04-05 23:19:17.692192+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,666,0,0.0,0.0,14349,0,90594,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,666,2,0.3,0.1,14349,5,90594,39,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/pl/,2024-01-26 09:37:10.115135+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,666,112,16.8,6.9,14349,995,90594,5974,6.5,62,9.3,113,16.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/pt_BR/,2023-04-30 00:01:51.177391+00:00,,2,0,0.0,0,0.0,48,0
Turkish,tr_TR,666,0,0.0,0.0,14349,0,90594,0,0.0,3,0.4,3,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/tr_TR/,2021-06-16 04:25:29.688453+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,666,110,16.5,6.8,14349,990,90594,5933,6.5,63,9.4,113,16.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/zh_CN/,2021-07-24 15:34:27.258063+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,666,66,9.9,3.5,14349,516,90594,3244,3.5,7,1.0,30,4.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdisks_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdisks_index/zh_TW/,2022-11-02 00:07:46.725144+00:00,,1,0,0.0,0,0.0,0,0
