name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,34,1,2.9,0.6,439,3,4342,18,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/de_DE/,2023-08-07 19:46:19.277268+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,439,439,4342,4342,100.0,2,5.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,1,2.9,0.2,439,1,4342,12,0.2,0,0.0,1,2.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/es/,2023-01-23 13:21:14.153209+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,34,1,2.9,0.6,439,3,4342,18,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/it_IT/,2024-03-07 15:02:37.908376+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,34,34,100.0,100.0,439,439,4342,4342,100.0,1,2.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/ko/,2023-05-03 07:50:43.118089+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,1,2.9,0.2,439,1,4342,12,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/pl/,2024-01-25 15:18:06.296101+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,5,14.7,5.0,439,22,4342,257,5.9,1,2.9,1,2.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/pt_BR/,2023-04-22 02:00:09.187330+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,34,0,0.0,0.0,439,0,4342,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,34,3,8.8,1.5,439,7,4342,66,1.5,1,2.9,1,2.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/zh_CN/,2023-01-23 13:21:30.386607+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,34,3,8.8,1.5,439,7,4342,66,1.5,1,2.9,1,2.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbibliography_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbibliography_index/zh_TW/,2023-01-23 13:21:32.378649+00:00,,1,0,0.0,0,0.0,0,0
