name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,137,0,0.0,0.0,2842,0,18159,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,137,1,0.7,0.1,2842,1,18159,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/el/,2024-03-09 16:45:04.805382+00:00,,1,0,0.0,0,0.0,0,0
English,en,137,137,100.0,100.0,2842,2842,18159,18159,100.0,35,25.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/en/,,,0,137,100.0,0,0.0,0,0
Spanish,es,137,137,100.0,100.0,2842,2842,18159,18159,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/es/,2023-07-18 08:03:55.344750+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,137,1,0.7,0.1,2842,1,18159,8,0.1,1,0.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/fa/,2021-04-05 22:40:55.534700+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,137,0,0.0,0.0,2842,0,18159,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,137,0,0.0,0.0,2842,0,18159,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,137,32,23.3,7.1,2842,203,18159,1253,6.9,13,9.4,12,8.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/it_IT/,2023-07-15 20:09:07.796076+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,137,137,100.0,100.0,2842,2842,18159,18159,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/ko/,2023-08-25 23:54:51.047462+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,137,0,0.0,0.0,2842,0,18159,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,137,0,0.0,0.0,2842,0,18159,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,137,2,1.4,0.1,2842,5,18159,39,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/pl/,2024-01-26 09:37:10.058894+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,137,25,18.2,5.8,2842,166,18159,1015,5.5,6,4.3,14,10.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/pt_BR/,2023-07-15 20:09:08.465772+00:00,,1,0,0.0,0,0.0,4,0
Turkish,tr_TR,137,22,16.0,5.6,2842,160,18159,965,5.3,10,7.2,13,9.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/tr_TR/,2023-07-15 20:09:08.595707+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,137,23,16.7,5.6,2842,161,18159,973,5.3,8,5.8,16,11.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/zh_CN/,2023-07-15 20:09:08.733564+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,137,24,17.5,5.8,2842,165,18159,1004,5.5,4,2.9,12,8.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookboot_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookboot_index/zh_TW/,2023-07-15 20:09:08.871660+00:00,,1,0,0.0,0,0.0,0,0
