name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,417,417,4051,4051,100.0,13,20.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/en/,,,0,62,100.0,0,0.0,0,0
Spanish,es,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,62,62,100.0,100.0,417,417,4051,4051,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/it_IT/,2023-04-25 13:30:44.467600+00:00,,65,0,0.0,0,0.0,0,0
Korean,ko,62,1,1.6,2.1,417,9,4051,63,1.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/ko/,2023-07-24 05:49:54.416917+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,62,100.0,100.0,417,417,4051,4051,100.0,21,33.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/pt_BR/,2022-02-06 18:33:22.147891+00:00,,57,0,0.0,0,0.0,0,0
Turkish,tr_TR,62,0,0.0,0.0,417,0,4051,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,62,0,0.0,0.0,417,0,4051,0,0.0,3,4.8,3,4.8,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,62,0,0.0,0.0,417,0,4051,0,0.0,1,1.6,1,1.6,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerrosetta_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerrosetta_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
