name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,645,645,4506,4506,100.0,8,23.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,11,32.3,6.0,645,39,4506,269,5.9,7,20.5,6,17.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/es/,2023-07-27 12:52:54.833699+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,34,1,2.9,0.1,645,1,4506,11,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/it_IT/,2022-04-10 18:18:38.374141+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,34,2,5.8,0.6,645,4,4506,32,0.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/ko/,2023-07-24 05:33:48.468296+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,34,0,0.0,0.0,645,0,4506,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,3,8.8,0.4,645,3,4506,24,0.5,2,5.8,1,2.9,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/pt_BR/,2021-05-30 08:10:31.289927+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr_TR,34,0,0.0,0.0,645,0,4506,0,0.0,3,8.8,3,8.8,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/tr_TR/,2021-06-15 23:45:39.320200+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,34,11,32.3,6.0,645,39,4506,269,5.9,7,20.5,7,20.5,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/zh_CN/,2021-06-02 07:15:42.550901+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,34,1,2.9,0.1,645,1,4506,11,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooksysinit_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooksysinit_index/zh_TW/,2021-06-02 22:29:44.047602+00:00,,1,0,0.0,0,0.0,0,0
