name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/de_DE/,2023-07-28 18:37:36.793810+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,114,2,1.7,0.1,4385,2,27115,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/el/,2024-02-17 16:21:36.556010+00:00,,2,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,4385,4385,27115,27115,100.0,10,8.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/en/,,,0,114,100.0,0,0.0,0,0
Spanish,es,114,104,91.2,83.7,4385,3674,27115,22604,83.3,0,0.0,10,8.7,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/es/,2023-09-09 21:39:20.517448+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,114,4,3.5,0.1,4385,5,27115,38,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/fa/,2021-05-30 21:16:21.705399+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,114,2,1.7,0.1,4385,2,27115,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/fr_FR/,2023-07-24 00:21:02.994907+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/id/,2022-03-10 07:51:33.868289+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/it_IT/,2022-04-02 11:41:52.456862+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/ko/,2024-01-12 08:10:42.890729+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,114,1,0.8,0.1,4385,1,27115,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/nb_NO/,2021-04-06 02:13:29.530787+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,114,1,0.8,0.1,4385,1,27115,12,0.1,1,0.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/nl_NL/,2021-04-18 16:30:46.224616+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/pl/,2023-04-16 11:29:35.098151+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,114,104,91.2,83.7,4385,3674,27115,22604,83.3,0,0.0,10,8.7,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/pt_BR/,2023-09-09 21:39:21.760320+00:00,,10,0,0.0,0,0.0,13,0
Turkish,tr_TR,114,0,0.0,0.0,4385,0,27115,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/zh_CN/,2021-04-10 13:05:18.310640+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,114,3,2.6,0.1,4385,3,27115,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesproblem-reports_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesproblem-reports_index/zh_TW/,2022-10-09 04:15:21.665091+00:00,,1,0,0.0,0,0.0,0,0
