name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,321,1,0.3,0.1,6523,1,45804,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/el/,2024-03-09 16:45:04.676755+00:00,,1,0,0.0,0,0.0,0,0
English,en,321,321,100.0,100.0,6523,6523,45804,45804,100.0,35,10.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/en/,,,0,321,100.0,0,0.0,0,0
Spanish,es,321,5,1.5,0.3,6523,22,45804,131,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/es/,2024-03-03 22:01:13.822875+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,321,1,0.3,0.1,6523,1,45804,8,0.1,2,0.6,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/fa/,2021-06-18 02:47:06.477665+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,321,52,16.1,7.2,6523,473,45804,3026,6.6,28,8.7,44,13.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/it_IT/,2023-09-09 21:27:45.111972+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,321,310,96.5,96.0,6523,6266,45804,43824,95.6,1,0.3,11,3.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/ko/,2024-01-17 23:49:15.035000+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,321,3,0.9,0.1,6523,13,45804,77,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/pl/,2024-01-26 09:45:13.613341+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,321,56,17.4,7.6,6523,502,45804,3219,7.0,13,4.0,66,20.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/pt_BR/,2024-02-26 02:31:52.550381+00:00,,1,0,0.0,0,0.0,4,0
Turkish,tr_TR,321,0,0.0,0.0,6523,0,45804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,321,55,17.1,7.5,6523,494,45804,3173,6.9,14,4.3,70,21.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/zh_CN/,2023-09-09 21:27:46.426243+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,321,54,16.8,7.4,6523,489,45804,3138,6.8,11,3.4,59,18.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookports_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookports_index/zh_TW/,2023-09-09 21:27:46.589661+00:00,,1,0,0.0,0,0.0,0,0
