name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,83,83,522,522,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,83,83,522,522,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/es/,2024-03-10 05:42:01.524554+00:00,,9,0,0.0,0,0.0,0,0
Persian,fa,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,10,10,100.0,100.0,83,83,522,522,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/fr_FR/,2023-07-24 06:27:20.696973+00:00,,12,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,83,83,522,522,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/ko/,2023-03-07 14:16:16.404104+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,1,10.0,1.2,83,1,522,9,1.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/pl/,2024-01-26 09:38:25.364430+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,6,60.0,16.8,83,14,522,120,22.9,1,10.0,2,20.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/pt_BR/,2021-06-08 13:42:28.463447+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,10,0,0.0,0.0,83,0,522,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,10,6,60.0,16.8,83,14,522,120,22.9,0,0.0,2,20.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/zh_CN/,2021-06-08 13:42:35.848909+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,10,6,60.0,16.8,83,14,522,120,22.9,0,0.0,2,20.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiv/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiv/zh_TW/,2021-06-08 13:42:39.551906+00:00,,2,0,0.0,0,0.0,0,0
