name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,224,224,1429,1429,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,224,224,1429,1429,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/es/,2023-07-18 12:52:10.864308+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,15,4,26.6,8.4,224,19,1429,117,8.1,2,13.3,2,13.3,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/fa/,2021-06-17 17:54:28.136519+00:00,,6,0,0.0,0,0.0,0,0
French,fr_FR,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,1,6.6,1.3,224,3,1429,19,1.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/pt_BR/,2021-05-29 15:29:51.024683+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,15,0,0.0,0.0,224,0,1429,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,15,1,6.6,1.3,224,3,1429,19,1.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkernelbuild_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkernelbuild_index/zh_TW/,2021-06-02 17:38:07.611820+00:00,,1,0,0.0,0,0.0,0,0
