name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,2384,2384,16077,16077,100.0,12,13.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/en/,,,0,89,100.0,0,0.0,0,0
Spanish,es,89,16,17.9,4.8,2384,116,16077,724,4.5,3,3.3,14,15.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/es/,2021-06-12 19:50:30.347291+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,1,1.1,0.5,2384,12,16077,82,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/ko/,2023-07-24 05:44:00.107077+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,89,16,17.9,4.8,2384,116,16077,724,4.5,12,13.4,22,24.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/pt_BR/,2021-06-12 19:51:06.964052+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr_TR,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,89,0,0.0,0.0,2384,0,16077,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookslow-porting_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookslow-porting_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
