name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,898,2,0.2,0.1,13228,2,92824,22,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/de_DE/,2021-06-19 05:40:43.105834+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,898,2,0.2,0.1,13228,2,92824,20,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/el/,2024-03-09 16:45:04.693488+00:00,,1,0,0.0,0,0.0,0,0
English,en,898,898,100.0,100.0,13228,13228,92824,92824,100.0,8,0.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/en/,,,0,898,100.0,0,0.0,0,0
Spanish,es,898,298,33.1,45.4,13228,6014,92824,41014,44.1,2,0.2,54,6.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/es/,2023-09-04 11:17:32.258076+00:00,,114,0,0.0,0,0.0,0,0
Persian,fa,898,4,0.4,0.3,13228,44,92824,317,0.3,3,0.3,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/fa/,2021-06-17 22:47:45.691840+00:00,,5,0,0.0,0,0.0,0,0
French,fr_FR,898,1,0.1,0.1,13228,1,92824,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/fr_FR/,2021-06-19 21:16:56.521128+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,898,1,0.1,0.1,13228,1,92824,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/id/,2022-03-10 04:43:46.704780+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,898,5,0.5,0.3,13228,44,92824,326,0.3,3,0.3,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/it_IT/,2022-04-11 15:30:46.666850+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,898,8,0.8,0.1,13228,10,92824,70,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/ko/,2023-05-05 06:13:18.923010+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,898,3,0.3,0.3,13228,42,92824,307,0.3,2,0.2,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/nb_NO/,2021-06-16 15:31:58.605544+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_NL,898,2,0.2,0.1,13228,2,92824,22,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/nl_NL/,2021-06-18 14:17:31.058066+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,898,3,0.3,0.1,13228,3,92824,30,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/pl/,2024-01-26 09:37:10.103934+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,898,8,0.8,0.3,13228,48,92824,348,0.3,2,0.2,2,0.2,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/pt_BR/,2024-03-16 02:18:37.767677+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,898,0,0.0,0.0,13228,0,92824,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,898,88,9.7,6.8,13228,905,92824,6126,6.5,9,1.0,103,11.4,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/zh_CN/,2023-05-21 18:09:44.294361+00:00,,56,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,898,3,0.3,0.1,13228,3,92824,30,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookmac_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookmac_index/zh_TW/,2021-06-02 22:21:22.671593+00:00,,3,0,0.0,0,0.0,0,0
