name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,25,3,12.0,0.5,534,3,3337,25,0.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/de_DE/,2023-07-28 18:37:36.667603+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,25,2,8.0,0.3,534,2,3337,15,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/el/,2024-02-17 16:21:36.637143+00:00,,2,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,534,534,3337,3337,100.0,8,32.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,534,534,3337,3337,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/es/,2023-03-28 15:36:30.325938+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,25,2,8.0,0.3,534,2,3337,15,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/fa/,2021-05-30 21:16:20.060153+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,25,2,8.0,0.3,534,2,3337,15,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/fr_FR/,2023-07-24 00:21:02.838405+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,25,2,8.0,0.3,534,2,3337,15,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/id/,2022-03-10 04:43:47.871599+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,25,4,16.0,1.4,534,8,3337,57,1.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/it_IT/,2023-04-19 15:58:11.718588+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,534,534,3337,3337,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/ko/,2024-01-12 08:10:42.657714+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,25,7,28.0,5.2,534,28,3337,184,5.5,8,32.0,7,28.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/nb_NO/,2021-06-16 17:34:14.906185+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl_NL,25,7,28.0,5.2,534,28,3337,184,5.5,8,32.0,6,24.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/nl_NL/,2021-04-18 16:35:10.239391+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,25,25,100.0,100.0,534,534,3337,3337,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/pl/,2023-04-16 13:20:26.001858+00:00,,26,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,25,100.0,100.0,534,534,3337,3337,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/pt_BR/,2023-04-22 03:37:42.052461+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,25,0,0.0,0.0,534,0,3337,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,8,32.0,5.4,534,29,3337,187,5.6,7,28.0,7,28.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/zh_CN/,2021-04-11 22:54:28.547109+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,25,8,32.0,5.4,534,29,3337,187,5.6,6,24.0,6,24.0,,https://translate-dev.freebsd.org/projects/documentation/articlesleap-seconds_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesleap-seconds_index/zh_TW/,2022-01-09 16:25:09.057565+00:00,,1,0,0.0,0,0.0,0,0
