name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,215,1,0.4,0.1,2290,1,15418,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/el/,2024-03-09 16:45:04.838398+00:00,,1,0,0.0,0,0.0,0,0
English,en,215,215,100.0,100.0,2290,2290,15418,15418,100.0,16,7.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/en/,,,0,215,100.0,0,0.0,0,0
Spanish,es,215,4,1.8,0.6,2290,14,15418,78,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/es/,2024-03-03 22:01:13.816986+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,215,1,0.4,0.1,2290,1,15418,8,0.1,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/fa/,2021-04-05 22:36:51.180761+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,215,13,6.0,2.4,2290,55,15418,343,2.2,2,0.9,10,4.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/it_IT/,2023-07-15 20:04:20.560677+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,215,214,99.5,94.8,2290,2172,15418,14832,96.1,1,0.4,1,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/ko/,2024-01-18 00:42:14.809420+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,215,50,23.2,27.7,2290,635,15418,3967,25.7,15,6.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/pl/,2024-01-26 09:50:43.351418+00:00,,50,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,215,13,6.0,2.7,2290,62,15418,382,2.4,1,0.4,12,5.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/pt_BR/,2024-02-26 02:31:52.544994+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,215,0,0.0,0.0,2290,0,15418,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,215,10,4.6,2.2,2290,52,15418,326,2.1,2,0.9,12,5.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/zh_CN/,2023-07-15 20:04:21.542876+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,215,8,3.7,0.8,2290,19,15418,132,0.8,1,0.4,7,3.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookmultimedia_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookmultimedia_index/zh_TW/,2023-07-15 20:04:21.674643+00:00,,1,0,0.0,0,0.0,0,0
