name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,158,2,1.2,0.1,3150,2,18705,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/de_DE/,2023-07-28 18:37:36.629037+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,158,2,1.2,0.1,3150,2,18705,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/el/,2024-04-27 10:32:45.147965+00:00,,1,0,0.0,0,0.0,0,0
English,en,158,158,100.0,100.0,3150,3150,18705,18705,100.0,27,17.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/en/,,,0,158,100.0,0,0.0,0,0
Spanish,es,158,158,100.0,100.0,3150,3150,18705,18705,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/es/,2022-09-08 21:05:20.199759+00:00,,45,0,0.0,0,0.0,0,2
Persian,fa,158,3,1.8,0.1,3150,3,18705,13,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/fa/,2021-05-30 21:16:19.749064+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,158,1,0.6,0.1,3150,1,18705,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/fr_FR/,2023-07-24 00:21:02.844051+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,158,31,19.6,18.3,3150,578,18705,3249,17.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/id/,2022-08-09 09:38:10.213056+00:00,,15,0,0.0,0,0.0,0,0
Italian,it_IT,158,4,2.5,0.1,3150,4,18705,18,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/it_IT/,2022-04-10 20:53:57.285177+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,158,7,4.4,0.2,3150,8,18705,35,0.1,1,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/ko/,2024-01-12 08:10:42.625619+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,158,0,0.0,0.0,3150,0,18705,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,158,0,0.0,0.0,3150,0,18705,0,0.0,1,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/nl_NL/,2021-04-18 16:30:50.421904+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,158,2,1.2,0.1,3150,2,18705,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/pl/,2023-04-16 11:29:37.307006+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,158,158,100.0,100.0,3150,3150,18705,18705,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/pt_BR/,2023-04-22 03:37:41.807510+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,158,0,0.0,0.0,3150,0,18705,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,158,4,2.5,0.1,3150,4,18705,18,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/zh_CN/,2021-04-10 13:05:17.506344+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,158,4,2.5,0.1,3150,4,18705,18,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnew-users_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesnew-users_index/zh_TW/,2022-01-09 16:25:08.570768+00:00,,2,0,0.0,0,0.0,0,0
