name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,368,1,0.2,0.1,10361,1,69046,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/el/,2024-03-09 16:45:04.665278+00:00,,1,0,0.0,0,0.0,0,0
English,en,368,368,100.0,100.0,10361,10361,69046,69046,100.0,37,10.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/en/,,,0,368,100.0,0,0.0,0,0
Spanish,es,368,368,100.0,100.0,10361,10361,69046,69046,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/es/,2023-07-18 07:57:17.251456+00:00,,51,0,0.0,0,0.0,0,1
Persian,fa,368,1,0.2,0.1,10361,1,69046,8,0.1,1,0.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/fa/,2021-06-17 20:12:02.535633+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,368,1,0.2,0.1,10361,1,69046,8,0.1,1,0.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/it_IT/,2022-04-10 16:20:07.632852+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,368,2,0.5,0.1,10361,4,69046,26,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/ko/,2023-07-24 05:42:33.842699+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,368,1,0.2,0.1,10361,1,69046,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/pl/,2024-01-26 09:37:10.007022+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,368,2,0.5,0.1,10361,2,69046,17,0.1,18,4.8,18,4.8,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/pt_BR/,2021-05-29 23:02:03.740548+00:00,,20,0,0.0,0,0.0,0,0
Turkish,tr_TR,368,0,0.0,0.0,10361,0,69046,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,368,130,35.3,37.5,10361,3892,69046,22541,32.6,70,19.0,61,16.5,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/zh_CN/,2022-09-04 00:42:00.688199+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,368,1,0.2,0.1,10361,1,69046,8,0.1,1,0.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookisa_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookisa_index/zh_TW/,2021-06-02 19:57:45.088788+00:00,,1,0,0.0,0,0.0,0,0
