name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/books_index/de_DE/,2023-08-07 19:41:50.402483+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/el/,https://translate-dev.freebsd.org/translate/documentation/books_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,35,35,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/en/,https://translate-dev.freebsd.org/translate/documentation/books_index/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/es/,https://translate-dev.freebsd.org/translate/documentation/books_index/es/,2023-07-27 08:42:38.280100+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/fa/,https://translate-dev.freebsd.org/translate/documentation/books_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/books_index/fr_FR/,2023-07-24 06:13:47.685206+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/id/,https://translate-dev.freebsd.org/translate/documentation/books_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,35,35,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/books_index/it_IT/,2024-03-07 14:59:22.837284+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,25.0,4,1,35,5,14.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/ko/,https://translate-dev.freebsd.org/translate/documentation/books_index/ko/,2023-07-24 05:27:25.322883+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/books_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/books_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,4,4,35,35,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/pl/,https://translate-dev.freebsd.org/translate/documentation/books_index/pl/,2024-01-25 15:39:48.348727+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/pt/,https://translate-dev.freebsd.org/translate/documentation/books_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/books_index/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/books_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/books_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/books_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/books_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
