name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/de_DE/,2023-07-28 18:37:36.550751+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/el/,2024-04-27 10:32:45.224918+00:00,,1,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,1459,1459,10411,10411,100.0,19,35.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,1459,1459,10411,10411,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/es/,2023-07-18 11:33:57.651811+00:00,,2,0,0.0,0,0.0,0,1
Persian,fa,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/fa/,2021-05-30 21:16:20.451213+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,54,1,1.8,0.1,1459,1,10411,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/fr_FR/,2023-07-24 00:21:02.905735+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,54,6,11.1,1.9,1459,29,10411,166,1.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/id/,2022-03-10 07:53:35.564525+00:00,,7,0,0.0,0,0.0,0,0
Italian,it_IT,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/it_IT/,2022-04-02 11:41:51.185099+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/ko/,2024-01-12 08:10:42.909776+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,0,0.0,0.0,1459,0,10411,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,54,5,9.2,1.9,1459,29,10411,182,1.7,3,5.5,2,3.7,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/nl_NL/,2021-04-18 16:30:46.795727+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,54,7,12.9,4.3,1459,64,10411,400,3.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/pl/,2024-01-25 15:36:53.135334+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,1459,1459,10411,10411,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/pt_BR/,2023-05-24 17:47:26.159889+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,54,0,0.0,0.0,1459,0,10411,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,54,2,3.7,0.1,1459,2,10411,11,0.1,1,1.8,1,1.8,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/zh_CN/,2021-04-11 13:46:21.925455+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,54,2,3.7,0.1,1459,2,10411,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescups_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlescups_index/zh_TW/,2022-01-09 16:25:03.390271+00:00,,2,0,0.0,0,0.0,0,0
