name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/de_DE/,2021-06-19 04:53:06.550217+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/el/,2024-02-17 16:21:36.528458+00:00,,1,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,4375,4375,27158,27158,100.0,10,12.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/es/,2023-03-28 15:36:30.438093+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/fa/,2021-06-03 15:18:12.410291+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/fr_FR/,2021-06-19 20:20:42.329438+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/id/,2022-03-10 04:43:47.553468+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/it_IT/,2021-06-17 06:56:05.858772+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,77,2,2.5,0.1,4375,5,27158,34,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/ko/,2023-07-24 05:33:15.383801+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/nb_NO/,2021-06-16 14:40:47.268964+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/nl_NL/,2021-06-18 13:23:47.870958+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/pl/,2023-04-15 17:28:51.157075+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/pt_BR/,2021-05-30 05:42:26.758458+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,77,0,0.0,0.0,4375,0,27158,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,77,66,85.7,90.3,4375,3953,27158,24144,88.9,5,6.4,4,5.1,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/zh_CN/,2021-06-03 22:03:58.732341+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,77,1,1.2,0.1,4375,1,27158,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookusb_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookusb_index/zh_TW/,2021-06-02 21:34:12.792649+00:00,,1,0,0.0,0,0.0,0,0
