name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,201,1,0.4,0.1,2144,1,17173,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/el/,2024-03-09 16:45:04.783012+00:00,,1,0,0.0,0,0.0,0,0
English,en,201,201,100.0,100.0,2144,2144,17173,17173,100.0,20,9.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/en/,,,0,201,100.0,0,0.0,0,0
Spanish,es,201,5,2.4,0.6,2144,15,17173,117,0.6,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/es/,2024-03-04 01:57:14.626083+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,201,1,0.4,0.1,2144,1,17173,8,0.1,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/fa/,2021-04-06 01:58:31.972198+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,201,7,3.4,0.5,2144,12,17173,88,0.5,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/it_IT/,2023-04-19 16:38:50.496139+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,201,200,99.5,98.6,2144,2115,17173,16967,98.8,0,0.0,1,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/ko/,2024-01-18 00:09:48.032161+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,201,2,0.9,0.2,2144,5,17173,39,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/pl/,2024-01-26 09:37:10.023925+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,201,38,18.9,8.7,2144,188,17173,1324,7.7,18,8.9,37,18.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/pt_BR/,2023-04-22 03:53:31.574995+00:00,,3,0,0.0,0,0.0,19,0
Turkish,tr_TR,201,0,0.0,0.0,2144,0,17173,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,201,32,15.9,8.3,2144,179,17173,1253,7.2,20,9.9,37,18.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/zh_CN/,2022-02-03 14:15:52.895403+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,201,27,13.4,6.9,2144,149,17173,1014,5.9,7,3.4,19,9.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookl10n_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookl10n_index/zh_TW/,2022-11-02 00:07:46.433264+00:00,,1,0,0.0,0,0.0,0,0
