name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,81,81,485,485,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,81,81,485,485,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/es/,2024-03-03 22:17:10.265303+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,4,1,25.0,2.4,81,2,485,21,4.3,2,50.0,2,50.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/it_IT/,2022-04-10 16:04:20.456501+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,81,81,485,485,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/ko/,2023-04-29 05:39:09.356200+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,1,25.0,2.4,81,2,485,21,4.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/nb_NO/,2021-04-05 22:05:46.147038+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,81,81,485,485,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/pl/,2024-01-25 15:42:10.778242+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,81,0,485,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/pt/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,2.4,81,2,485,21,4.3,0,0.0,2,50.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/pt_BR/,2021-06-08 11:55:28.851759+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,4,0,0.0,0.0,81,0,485,0,0.0,1,25.0,1,25.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/tr_TR/,2021-06-15 20:40:28.230967+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,1,25.0,2.4,81,2,485,21,4.3,1,25.0,2,50.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/zh_CN/,2021-06-08 11:55:32.445947+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,4,1,25.0,2.4,81,2,485,21,4.3,0,0.0,2,50.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookpartiii/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookpartiii/zh_TW/,2021-06-08 11:55:33.764161+00:00,,2,0,0.0,0,0.0,0,0
