name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,82,3,3.6,0.1,2674,3,15870,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/de_DE/,2023-07-28 18:37:36.678628+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,82,2,2.4,0.1,2674,2,15870,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/el/,2024-02-17 16:21:36.621147+00:00,,2,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,2674,2674,15870,15870,100.0,5,6.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/en/,,,0,82,100.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,2674,2674,15870,15870,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/es/,2024-03-03 22:14:04.451652+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,82,3,3.6,0.1,2674,3,15870,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/fa/,2021-05-30 21:16:21.603018+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,82,2,2.4,0.1,2674,2,15870,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/fr_FR/,2023-07-24 00:21:02.816026+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,82,0,0.0,0.0,2674,0,15870,0,0.0,4,4.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,82,2,2.4,0.1,2674,2,15870,20,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/it_IT/,2022-04-10 14:09:23.524578+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,82,4,4.8,0.4,2674,13,15870,86,0.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/ko/,2024-01-12 08:10:42.729131+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,82,1,1.2,0.1,2674,1,15870,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/nb_NO/,2021-04-06 02:17:19.565395+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,82,1,1.2,0.1,2674,1,15870,12,0.1,1,1.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/nl_NL/,2021-04-18 16:30:45.914700+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,82,1,1.2,0.1,2674,1,15870,8,0.1,4,4.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/pl/,2024-01-25 15:43:26.193366+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,82,81,98.7,98.4,2674,2633,15870,15496,97.6,0,0.0,1,1.2,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/pt_BR/,2023-09-09 21:58:33.602328+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,82,0,0.0,0.0,2674,0,15870,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,82,3,3.6,0.1,2674,3,15870,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/zh_CN/,2021-04-10 13:05:18.069800+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,82,3,3.6,0.1,2674,3,15870,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesfreebsd-questions_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesfreebsd-questions_index/zh_TW/,2022-01-09 16:25:03.958696+00:00,,2,0,0.0,0,0.0,0,0
