name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,210,210,100.0,100.0,5085,5085,33598,33598,100.0,12,5.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/en/,,,0,210,100.0,0,0.0,0,0
Spanish,es,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,210,44,20.9,7.3,5085,374,33598,2221,6.6,36,17.1,38,18.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/fa/,2021-11-05 00:49:04.163328+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,210,1,0.4,0.1,5085,3,33598,24,0.1,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/ko/,2023-07-24 05:26:48.044213+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/pt/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,210,1,0.4,0.1,5085,1,33598,3,0.1,8,3.8,8,3.8,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/pt_BR/,2021-05-29 17:33:52.650539+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr_TR,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,210,1,0.4,0.1,5085,1,33598,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/zh_CN/,2021-06-02 02:25:26.077501+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,210,0,0.0,0.0,5085,0,33598,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookkerneldebug_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookkerneldebug_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
