name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,526,0,0.0,0.0,9258,0,61374,0,0.0,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,526,1,0.1,0.1,9258,1,61374,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/el/,2024-03-09 16:45:04.816383+00:00,,1,0,0.0,0,0.0,0,0
English,en,526,526,100.0,100.0,9258,9258,61374,61374,100.0,34,6.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/en/,,,0,526,100.0,0,0.0,0,0
Spanish,es,526,99,18.8,5.3,9258,493,61374,3341,5.4,22,4.1,78,14.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/es/,2023-01-23 19:43:42.477740+00:00,,18,0,0.0,0,0.0,0,0
Persian,fa,526,1,0.1,0.1,9258,1,61374,8,0.1,2,0.3,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/fa/,2021-06-18 03:34:03.215226+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,526,0,0.0,0.0,9258,0,61374,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,526,0,0.0,0.0,9258,0,61374,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,526,87,16.5,4.3,9258,405,61374,2722,4.4,47,8.9,58,11.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/it_IT/,2023-01-23 19:44:00.858764+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,526,524,99.6,99.5,9258,9220,61374,61116,99.5,2,0.3,2,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/ko/,2024-01-17 23:58:30.634932+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,526,1,0.1,0.1,9258,1,61374,15,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/nb_NO/,2021-04-05 22:58:48.497743+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,526,0,0.0,0.0,9258,0,61374,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,526,2,0.3,0.1,9258,5,61374,31,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/pl/,2024-01-26 09:37:10.153838+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,526,95,18.0,5.2,9258,483,61374,3314,5.3,22,4.1,74,14.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/pt_BR/,2023-04-26 11:57:09.419738+00:00,,1,0,0.0,0,0.0,13,0
Turkish,tr_TR,526,24,4.5,1.4,9258,131,61374,839,1.3,21,3.9,35,6.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/tr_TR/,2023-01-23 19:44:21.366778+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,526,93,17.6,4.8,9258,447,61374,3040,4.9,23,4.3,75,14.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/zh_CN/,2023-01-23 19:44:25.463327+00:00,,15,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,526,76,14.4,4.2,9258,396,61374,2661,4.3,17,3.2,60,11.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbsdinstall_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbsdinstall_index/zh_TW/,2023-01-23 19:44:31.715466+00:00,,11,0,0.0,0,0.0,0,0
