name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/de_DE/,2023-07-28 18:37:36.584931+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,163,1,0.6,0.1,3157,1,20822,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/el/,2024-02-17 16:21:20.079075+00:00,,1,0,0.0,0,0.0,0,0
English,en,163,163,100.0,100.0,3157,3157,20822,20822,100.0,24,14.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/en/,,,0,163,100.0,0,0.0,0,0
Spanish,es,163,163,100.0,100.0,3157,3157,20822,20822,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/es/,2024-03-03 22:22:43.571250+00:00,,3,0,0.0,0,0.0,0,1
Persian,fa,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/fa/,2021-05-30 21:16:20.856277+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,163,1,0.6,0.1,3157,1,20822,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/fr_FR/,2023-07-24 00:21:02.781551+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/id/,2022-03-10 07:51:34.812855+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/it_IT/,2022-04-02 11:41:51.767061+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/ko/,2024-01-12 08:10:42.683936+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,163,21,12.8,4.6,3157,148,20822,931,4.4,15,9.2,16,9.8,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/nb_NO/,2021-06-16 19:02:22.172746+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl_NL,163,0,0.0,0.0,3157,0,20822,0,0.0,1,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/nl_NL/,2021-04-18 16:30:49.365960+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/pl/,2023-04-16 11:29:33.488478+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,163,160,98.1,99.1,3157,3130,20822,20587,98.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/pt_BR/,2023-05-12 19:09:43.616240+00:00,,57,0,0.0,0,0.0,0,0
Turkish,tr_TR,163,0,0.0,0.0,3157,0,20822,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,163,23,14.1,4.7,3157,150,20822,942,4.5,13,7.9,16,9.8,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/zh_CN/,2021-06-12 14:53:51.778183+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,163,2,1.2,0.1,3157,2,20822,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesnanobsd_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesnanobsd_index/zh_TW/,2022-01-09 16:25:07.850420+00:00,,2,0,0.0,0,0.0,0,0
