name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,6,2,33.3,1.7,114,2,776,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/de_DE/,2023-07-28 18:37:36.688913+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,6,5,83.3,99.1,114,113,776,768,98.9,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/el/,2024-02-17 16:32:42.253848+00:00,,5,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,114,114,776,776,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,114,114,776,776,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/es/,2022-07-19 08:30:38.912724+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,6,2,33.3,1.7,114,2,776,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/fa/,2021-05-30 21:16:20.147339+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,6,1,16.6,0.8,114,1,776,3,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/fr_FR/,2023-07-24 00:21:02.889033+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,114,114,776,776,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/id/,2022-08-07 05:59:28.136487+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,6,2,33.3,1.7,114,2,776,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/it_IT/,2022-04-02 11:41:51.014948+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,6,3,50.0,15.7,114,18,776,128,16.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/ko/,2024-01-12 08:10:42.820219+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,0,0.0,0.0,114,0,776,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,6,0,0.0,0.0,114,0,776,0,0.0,1,16.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/nl_NL/,2021-04-18 16:30:46.622062+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,114,114,776,776,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/pl/,2023-04-16 13:15:43.953855+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,3,50.0,4.3,114,5,776,40,5.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/pt_BR/,2023-04-22 03:37:42.019684+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,6,0,0.0,0.0,114,0,776,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,6,5,83.3,63.1,114,72,776,443,57.0,0,0.0,1,16.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/zh_CN/,2022-07-08 05:13:30.102601+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,6,2,33.3,1.7,114,2,776,11,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbook_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbook_index/zh_TW/,2022-10-09 04:15:22.276895+00:00,,1,0,0.0,0,0.0,0,0
