name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/de_DE/,2023-07-28 18:37:36.645505+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,146,2,1.3,0.1,2960,2,18956,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/el/,2024-02-17 16:21:36.484242+00:00,,2,0,0.0,0,0.0,0,0
English,en,146,146,100.0,100.0,2960,2960,18956,18956,100.0,15,10.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/en/,,,0,146,100.0,0,0.0,0,0
Spanish,es,146,146,100.0,100.0,2960,2960,18956,18956,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/es/,2023-03-28 15:36:30.404919+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/fa/,2021-05-30 21:16:21.638134+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,146,2,1.3,0.1,2960,2,18956,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/fr_FR/,2023-07-24 00:21:02.821600+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,146,0,0.0,0.0,2960,0,18956,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,146,2,1.3,0.1,2960,2,18956,20,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/it_IT/,2022-04-10 14:06:21.428230+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/ko/,2024-01-12 08:10:42.703107+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,146,1,0.6,0.1,2960,1,18956,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/nb_NO/,2021-04-06 02:15:27.560934+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,146,1,0.6,0.1,2960,1,18956,12,0.1,1,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/nl_NL/,2021-04-18 16:30:46.056872+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/pl/,2023-04-16 11:29:34.781945+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,146,146,100.0,100.0,2960,2960,18956,18956,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/pt_BR/,2023-05-04 20:00:11.183560+00:00,,110,0,0.0,0,0.0,0,0
Turkish,tr_TR,146,0,0.0,0.0,2960,0,18956,0,0.0,1,0.6,1,0.6,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/tr_TR/,2021-04-13 08:14:33.819677+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/zh_CN/,2021-04-10 13:05:18.201080+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,146,3,2.0,0.1,2960,3,18956,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgeom-class_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesgeom-class_index/zh_TW/,2022-01-09 16:25:06.548203+00:00,,2,0,0.0,0,0.0,0,0
