name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,87,29,33.3,18.9,1240,235,8434,1517,17.9,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/el/,2024-02-17 16:19:39.957665+00:00,,32,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,1240,1240,8434,8434,100.0,4,4.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,9,10.3,4.7,1240,59,8434,399,4.7,4,4.5,6,6.8,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/es/,2023-01-26 07:29:14.858754+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,87,20,22.9,19.8,1240,246,8434,1678,19.8,1,1.1,7,8.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/id/,2023-04-21 05:37:20.722489+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,87,3,3.4,0.6,1240,8,8434,69,0.8,1,1.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/it_IT/,2023-05-02 13:50:33.060134+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,87,1,1.1,0.1,1240,2,8434,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/ko/,2023-03-11 05:43:25.046135+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,87,87,100.0,100.0,1240,1240,8434,8434,100.0,2,2.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/pt_BR/,2024-01-18 01:11:51.327221+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,87,0,0.0,0.0,1240,0,8434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,87,2,2.2,0.2,1240,3,8434,19,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/zh_CN/,2021-06-02 04:22:30.353428+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,87,2,2.2,0.2,1240,3,8434,19,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primeroverview_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primeroverview_index/zh_TW/,2022-01-09 16:55:47.259573+00:00,,1,0,0.0,0,0.0,0,0
