name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,344,344,2534,2534,100.0,1,5.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,344,344,2534,2534,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/es/,2023-07-18 11:45:10.837781+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,19,19,100.0,100.0,344,344,2534,2534,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/it_IT/,2024-03-01 11:36:15.665023+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,344,344,2534,2534,100.0,1,5.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/pt_BR/,2023-07-02 17:42:31.851036+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,19,0,0.0,0.0,344,0,2534,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primertrademarks_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primertrademarks_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
