name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,295,295,100.0,100.0,6068,6068,41201,41201,100.0,84,28.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/en/,,,0,295,100.0,0,0.0,0,0
Spanish,es,295,2,0.6,0.1,6068,3,41201,19,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/es/,2023-01-20 11:24:41.071491+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,295,218,73.8,64.5,6068,3918,41201,26308,63.8,37,12.5,34,11.5,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/fa/,2023-04-21 02:43:38.493131+00:00,,3,0,0.0,0,0.0,0,0
French,fr_FR,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,295,90,30.5,26.0,6068,1583,41201,11340,27.5,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/ko/,2023-12-31 03:52:42.646193+00:00,,90,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,295,8,2.7,1.4,6068,87,41201,581,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/pl/,2024-01-26 10:13:05.413345+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,295,2,0.6,0.1,6068,2,41201,9,0.1,8,2.7,7,2.3,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/pt_BR/,2021-05-29 17:53:20.755342+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr_TR,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,295,3,1.0,0.1,6068,4,41201,31,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/zh_CN/,2021-06-02 02:30:55.226780+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,295,0,0.0,0.0,6068,0,41201,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookipv6_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookipv6_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
