name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,550,550,100.0,100.0,19881,19881,136426,136426,100.0,12,2.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/en/,,,0,550,100.0,0,0.0,0,0
Spanish,es,550,3,0.5,0.1,19881,8,136426,66,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/es/,2024-03-03 22:16:45.887662+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,550,1,0.1,0.1,19881,2,136426,15,0.1,1,0.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/it_IT/,2022-04-10 15:47:12.555058+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,550,549,99.8,99.6,19881,19802,136426,135927,99.6,1,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/ko/,2023-09-09 21:29:15.550445+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,550,1,0.1,0.1,19881,2,136426,20,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/nb_NO/,2021-04-05 23:32:27.551705+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,550,0,0.0,0.0,19881,0,136426,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,550,7,1.2,0.3,19881,71,136426,462,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/pl/,2024-01-26 09:53:06.136270+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,550,61,11.0,1.3,19881,275,136426,1797,1.3,9,1.6,96,17.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/pt_BR/,2022-01-08 20:29:47.498961+00:00,,23,0,0.0,0,0.0,7,0
Turkish,tr_TR,550,56,10.1,1.2,19881,252,136426,1660,1.2,15,2.7,92,16.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/tr_TR/,2022-01-08 20:29:54.596656+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,550,62,11.2,1.3,19881,277,136426,1818,1.3,9,1.6,98,17.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/zh_CN/,2022-01-08 20:30:00.275252+00:00,,23,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,550,59,10.7,1.3,19881,267,136426,1753,1.2,2,0.3,81,14.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookzfs_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookzfs_index/zh_TW/,2022-01-08 20:30:07.012062+00:00,,23,0,0.0,0,0.0,0,0
