name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,1,2.1,0.1,2162,1,13434,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/el/,2024-02-17 15:54:00.740338+00:00,,1,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,2162,2162,13434,13434,100.0,8,17.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,1,2.1,0.1,2162,1,13434,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/es/,2021-06-01 03:04:06.956529+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,1,2.1,0.1,2162,1,13434,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/id/,2022-03-10 10:39:30.050403+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,47,1,2.1,0.1,2162,1,13434,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/it_IT/,2023-04-20 12:39:11.832277+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,47,1,2.1,0.1,2162,2,13434,7,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/ko/,2023-07-24 05:37:07.768675+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,1,2.1,0.1,2162,1,13434,8,0.1,8,17.0,8,17.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/pt_BR/,2021-05-30 08:30:42.088199+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr_TR,47,0,0.0,0.0,2162,0,13434,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,47,15,31.9,14.3,2162,311,13434,1773,13.1,23,48.9,22,46.8,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/zh_CN/,2021-06-02 07:21:08.570782+00:00,,37,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,47,1,2.1,0.1,2162,1,13434,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpccard_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpccard_index/zh_TW/,2022-01-09 16:55:47.863790+00:00,,1,0,0.0,0,0.0,0,0
