name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,296,0,0.0,0.0,5662,0,40565,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,296,1,0.3,0.1,5662,1,40565,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/el/,2024-03-09 16:45:04.750062+00:00,,1,0,0.0,0,0.0,0,0
English,en,296,296,100.0,100.0,5662,5662,40565,40565,100.0,23,7.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/en/,,,0,296,100.0,0,0.0,0,0
Spanish,es,296,5,1.6,0.3,5662,19,40565,136,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/es/,2023-01-26 22:04:19.368936+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,296,1,0.3,0.1,5662,1,40565,8,0.1,2,0.6,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/fa/,2021-06-18 04:16:57.269393+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,296,0,0.0,0.0,5662,0,40565,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,296,0,0.0,0.0,5662,0,40565,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,296,4,1.3,0.2,5662,15,40565,105,0.2,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/it_IT/,2022-04-10 22:53:28.696940+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,296,295,99.6,99.7,5662,5650,40565,40444,99.7,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/ko/,2023-08-26 02:24:06.425432+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,296,1,0.3,0.1,5662,1,40565,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/nb_NO/,2021-04-05 22:29:05.087625+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,296,0,0.0,0.0,5662,0,40565,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,296,2,0.6,0.1,5662,5,40565,39,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/pl/,2024-01-26 09:37:10.131577+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,296,94,31.7,13.5,5662,770,40565,5634,13.8,20,6.7,46,15.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/pt_BR/,2023-07-15 19:51:47.158228+00:00,,1,0,0.0,0,0.0,20,0
Turkish,tr_TR,296,0,0.0,0.0,5662,0,40565,0,0.0,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/tr_TR/,2021-06-16 05:42:50.746997+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,296,37,12.5,4.3,5662,247,40565,1625,4.0,23,7.7,42,14.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/zh_CN/,2023-07-15 19:51:47.388268+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,296,29,9.7,2.5,5662,146,40565,1007,2.4,6,2.0,11,3.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookvirtualization_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookvirtualization_index/zh_TW/,2023-07-15 19:51:47.479029+00:00,,1,0,0.0,0,0.0,0,0
