name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,51,1,1.9,0.1,1382,1,11605,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/el/,2024-03-09 16:45:04.744339+00:00,,1,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,1382,1382,11605,11605,100.0,10,19.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,5,9.8,1.3,1382,19,11605,127,1.0,1,1.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/es/,2023-07-25 11:47:44.570948+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,51,1,1.9,0.1,1382,1,11605,8,0.1,2,3.9,1,1.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/fa/,2021-06-18 02:59:49.256535+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,51,3,5.8,1.0,1382,14,11605,90,0.7,1,1.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/it_IT/,2022-04-10 21:28:42.822892+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,1382,1382,11605,11605,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/ko/,2023-08-26 00:00:43.525880+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,2,3.9,0.3,1382,5,11605,39,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/pl/,2024-01-26 09:37:10.142803+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,12,23.5,4.5,1382,63,11605,403,3.4,6,11.7,14,27.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/pt_BR/,2023-04-10 14:20:58.489962+00:00,,1,0,0.0,0,0.0,4,0
Turkish,tr_TR,51,0,0.0,0.0,1382,0,11605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,11,21.5,4.2,1382,59,11605,372,3.2,8,15.6,14,27.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/zh_CN/,2021-06-08 12:57:06.159869+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,51,7,13.7,1.8,1382,25,11605,182,1.5,1,1.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookdtrace_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookdtrace_index/zh_TW/,2022-11-02 00:07:46.172018+00:00,,1,0,0.0,0,0.0,0,0
