name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,198,1,0.5,0.1,2643,1,20484,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/el/,2024-03-09 16:45:04.727317+00:00,,1,0,0.0,0,0.0,0,0
English,en,198,198,100.0,100.0,2643,2643,20484,20484,100.0,10,5.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/en/,,,0,198,100.0,0,0.0,0,0
Spanish,es,198,7,3.5,1.0,2643,29,20484,182,0.8,0,0.0,1,0.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/es/,2024-03-03 22:01:13.840239+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,198,1,0.5,0.1,2643,1,20484,8,0.1,2,1.0,1,0.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/fa/,2021-06-18 03:06:26.502990+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,198,20,10.1,4.4,2643,118,20484,714,3.4,14,7.0,36,18.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/it_IT/,2023-04-21 00:25:48.818040+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,198,193,97.4,98.9,2643,2614,20484,20105,98.1,1,0.5,4,2.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/ko/,2024-01-17 23:59:37.452143+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,198,4,2.0,0.5,2643,14,20484,84,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/pl/,2024-01-26 09:45:13.624246+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,198,21,10.6,4.6,2643,123,20484,741,3.6,9,4.5,38,19.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/pt_BR/,2024-02-26 02:31:52.571899+00:00,,1,0,0.0,0,0.0,6,0
Turkish,tr_TR,198,0,0.0,0.0,2643,0,20484,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,198,19,9.5,4.3,2643,114,20484,691,3.3,10,5.0,38,19.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/zh_CN/,2023-04-21 00:26:04.717529+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,198,19,9.5,4.3,2643,114,20484,691,3.3,3,1.5,26,13.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookx11_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookx11_index/zh_TW/,2023-04-21 00:26:06.539422+00:00,,12,0,0.0,0,0.0,0,0
