name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,306,0,0.0,0.0,6968,0,44478,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,306,1,0.3,0.1,6968,1,44478,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/el/,2024-03-09 16:45:04.721682+00:00,,1,0,0.0,0,0.0,0,0
English,en,306,306,100.0,100.0,6968,6968,44478,44478,100.0,43,14.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/en/,,,0,306,100.0,0,0.0,0,0
Spanish,es,306,10,3.2,0.3,6968,25,44478,168,0.3,4,1.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/es/,2024-03-10 05:40:54.143203+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,306,1,0.3,0.1,6968,1,44478,8,0.1,2,0.6,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/fa/,2021-04-13 09:40:36.574732+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,306,1,0.3,0.1,6968,4,44478,30,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/fr_FR/,2023-07-24 06:19:28.125317+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,306,0,0.0,0.0,6968,0,44478,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,306,11,3.5,0.3,6968,22,44478,112,0.2,2,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/it_IT/,2022-04-10 14:53:57.518944+00:00,,11,0,0.0,0,0.0,0,0
Korean,ko,306,305,99.6,99.8,6968,6956,44478,44361,99.7,1,0.3,1,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/ko/,2024-01-17 23:48:36.004626+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,306,1,0.3,0.1,6968,1,44478,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/nb_NO/,2021-04-06 01:49:40.986348+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,306,0,0.0,0.0,6968,0,44478,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,306,1,0.3,0.1,6968,1,44478,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/pl/,2024-01-26 09:37:10.047318+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,306,61,19.9,7.3,6968,515,44478,3087,6.9,41,13.3,79,25.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/pt_BR/,2023-07-15 19:55:32.735093+00:00,,1,0,0.0,0,0.0,28,0
Turkish,tr_TR,306,1,0.3,0.1,6968,2,44478,21,0.1,1,0.3,2,0.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/tr_TR/,2023-07-15 19:55:32.839700+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,306,59,19.2,7.3,6968,513,44478,3081,6.9,39,12.7,77,25.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/zh_CN/,2023-07-15 19:55:32.947042+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,306,33,10.7,2.4,6968,169,44478,1062,2.3,1,0.3,2,0.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookserialcomms_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookserialcomms_index/zh_TW/,2023-07-15 19:55:33.048249+00:00,,1,0,0.0,0,0.0,0,0
