name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/de_DE/,2021-06-19 05:34:13.470681+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/el/,2024-02-17 16:21:36.489944+00:00,,1,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,1260,1260,8600,8600,100.0,2,2.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/en/,,,0,68,100.0,0,0.0,0,0
Spanish,es,68,68,100.0,100.0,1260,1260,8600,8600,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/es/,2023-03-28 15:37:27.087091+00:00,,1,0,0.0,0,0.0,0,2
Persian,fa,68,2,2.9,0.2,1260,3,8600,27,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/fa/,2021-06-17 22:34:52.073875+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/fr_FR/,2021-06-19 21:10:25.075508+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/id/,2022-03-10 04:43:46.759044+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/it_IT/,2021-06-17 07:42:40.646662+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/ko/,2023-03-11 13:20:10.927771+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/nb_NO/,2021-06-16 15:19:44.858126+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/nl_NL/,2021-06-18 14:10:56.259213+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/pl/,2023-04-15 17:28:52.286945+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,68,2,2.9,0.2,1260,3,8600,35,0.4,1,1.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/pt_BR/,2023-05-04 17:54:40.253067+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,68,0,0.0,0.0,1260,0,8600,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,68,19,27.9,25.4,1260,321,8600,2004,23.3,1,1.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/zh_CN/,2021-06-02 06:59:22.865235+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,68,1,1.4,0.1,1260,1,8600,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookdriverbasics_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookdriverbasics_index/zh_TW/,2021-06-02 22:14:47.253468+00:00,,1,0,0.0,0,0.0,0,0
