name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/de_DE/,2023-07-28 18:37:36.662086+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/el/,2024-04-27 10:32:45.279882+00:00,,1,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,969,969,6454,6454,100.0,13,18.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/en/,,,0,70,100.0,0,0.0,0,0
Spanish,es,70,70,100.0,100.0,969,969,6454,6454,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/es/,2023-07-18 08:52:07.002137+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,70,19,27.1,7.8,969,76,6454,544,8.4,7,10.0,5,7.1,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/fa/,2021-06-17 22:55:20.879788+00:00,,5,0,0.0,0,0.0,0,0
French,fr_FR,70,1,1.4,0.1,969,1,6454,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/fr_FR/,2023-07-24 00:21:02.827223+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/id/,2022-03-10 07:51:34.005739+00:00,,2,0,0.0,0,0.0,0,0
Italian,it_IT,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/it_IT/,2022-04-02 11:41:50.543510+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,70,3,4.2,0.9,969,9,6454,69,1.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/ko/,2024-01-12 08:10:42.800915+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,70,17,24.2,7.6,969,74,6454,533,8.2,7,10.0,5,7.1,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/nb_NO/,2021-06-16 15:39:51.047135+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl_NL,70,0,0.0,0.0,969,0,6454,0,0.0,1,1.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/nl_NL/,2021-04-18 16:30:48.316845+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/pl/,2023-04-16 11:29:36.489695+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,70,100.0,100.0,969,969,6454,6454,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/pt_BR/,2023-05-29 22:22:54.427822+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,70,0,0.0,0.0,969,0,6454,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/zh_CN/,2021-04-10 13:05:13.272649+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,70,2,2.8,0.2,969,2,6454,11,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesipsec-must_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesipsec-must_index/zh_TW/,2022-01-09 16:25:05.161127+00:00,,2,0,0.0,0,0.0,0,0
