name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,184,184,100.0,100.0,2891,2891,21160,21160,100.0,20,10.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/en/,,,0,184,100.0,0,0.0,0,0
Spanish,es,184,23,12.5,4.9,2891,144,21160,853,4.0,1,0.5,19,10.3,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/es/,2021-06-12 20:11:44.766107+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,184,1,0.5,0.1,2891,1,21160,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/fa/,2021-06-18 00:16:46.662554+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,184,1,0.5,0.1,2891,1,21160,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/id/,2022-08-07 06:26:12.668408+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,184,2,1.0,0.1,2891,3,21160,21,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/it_IT/,2022-04-10 19:24:50.948847+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,184,3,1.6,0.2,2891,6,21160,49,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/ko/,2023-07-24 05:57:31.654382+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,184,24,13.0,5.0,2891,147,21160,876,4.1,26,14.1,44,23.9,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/pt_BR/,2021-06-12 20:12:22.048510+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr_TR,184,0,0.0,0.0,2891,0,21160,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,184,2,1.0,0.1,2891,3,21160,21,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/zh_CN/,2021-06-02 08:52:06.805696+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,184,2,1.0,0.1,2891,3,21160,21,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookplist_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookplist_index/zh_TW/,2021-06-03 00:42:36.460723+00:00,,2,0,0.0,0,0.0,0,0
