name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,90,1,1.1,0.1,2049,1,13439,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/el/,2024-03-09 16:45:04.843946+00:00,,1,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,2049,2049,13439,13439,100.0,6,6.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/en/,,,0,90,100.0,0,0.0,0,0
Spanish,es,90,4,4.4,0.7,2049,15,13439,93,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/es/,2023-01-26 21:51:28.189337+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,90,1,1.1,0.1,2049,1,13439,8,0.1,2,2.2,1,1.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/fa/,2021-06-18 04:19:31.138120+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,90,25,27.7,13.3,2049,274,13439,1624,12.0,15,16.6,23,25.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/it_IT/,2023-07-15 20:39:56.525126+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,90,90,100.0,100.0,2049,2049,13439,13439,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/ko/,2023-08-26 00:15:14.780311+00:00,,18,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,90,2,2.2,0.2,2049,5,13439,29,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/pl/,2024-01-26 09:41:53.610528+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,90,25,27.7,13.3,2049,274,13439,1624,12.0,5,5.5,25,27.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/pt_BR/,2023-07-15 20:39:57.996282+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,90,0,0.0,0.0,2049,0,13439,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,90,25,27.7,13.3,2049,274,13439,1624,12.0,6,6.6,25,27.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/zh_CN/,2023-07-15 20:39:58.488426+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,90,25,27.7,13.3,2049,274,13439,1624,12.0,3,3.3,21,23.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookkernelconfig_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookkernelconfig_index/zh_TW/,2023-07-15 20:39:58.786663+00:00,,1,0,0.0,0,0.0,0,0
