name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/de_DE/,2021-06-19 03:15:53.243626+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/el/,2024-02-17 16:21:36.626707+00:00,,1,0,0.0,0,0.0,0,0
English,en,137,137,100.0,100.0,1154,1154,8910,8910,100.0,30,21.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/en/,,,0,137,100.0,0,0.0,0,0
Spanish,es,137,2,1.4,0.2,1154,3,8910,23,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/es/,2023-03-28 15:36:30.526685+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/fa/,2021-06-03 15:18:12.712403+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/fr_FR/,2021-06-19 18:38:50.968924+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,137,2,1.4,0.2,1154,3,8910,23,0.2,1,0.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/id/,2022-03-10 10:49:31.577589+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,137,128,93.4,85.1,1154,983,8910,7503,84.2,1,0.7,4,2.9,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/it_IT/,2023-06-20 00:18:07.581446+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,137,7,5.1,1.5,1154,18,8910,120,1.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/ko/,2023-07-24 05:59:02.969117+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/nb_NO/,2021-06-16 13:02:12.995876+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/nl_NL/,2021-06-18 11:44:56.065969+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,137,1,0.7,0.1,1154,1,8910,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/pl/,2023-04-15 17:28:52.470744+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,137,137,100.0,100.0,1154,1154,8910,8910,100.0,23,16.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/pt_BR/,2023-07-02 17:52:16.303921+00:00,,11,0,0.0,0,0.0,0,0
Turkish,tr_TR,137,0,0.0,0.0,1154,0,8910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,137,2,1.4,0.2,1154,3,8910,23,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/zh_CN/,2021-06-02 04:09:48.859737+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,137,2,1.4,0.2,1154,3,8910,23,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerpo-translations_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerpo-translations_index/zh_TW/,2021-06-02 19:51:47.997210+00:00,,2,0,0.0,0,0.0,0,0
