name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/el/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,809,809,5351,5351,100.0,1,2.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/en/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,809,809,5351,5351,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/es/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/es/,2021-09-02 15:40:03.242290+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/fa/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/id/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,1,2.8,0.9,809,8,5351,38,0.7,1,2.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/ko/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/ko/,2023-07-24 05:37:21.506850+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/pl/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,809,809,5351,5351,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/pt_BR/,2021-07-25 21:00:32.713112+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr_TR,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,35,0,0.0,0.0,809,0,5351,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlescontributorscontrib-develinmemoriam/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlescontributorscontrib-develinmemoriam/zh_TW/,,,0,0,0.0,0,0.0,0,0
