name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,52,52,100.0,100.0,486,486,3804,3804,100.0,2,3.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/en/,,,0,52,100.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,486,486,3804,3804,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/es/,2023-07-31 12:24:11.903104+00:00,,38,0,0.0,0,0.0,0,0
Persian,fa,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,52,3,5.7,0.8,486,4,3804,22,0.5,1,1.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/ko/,2023-07-24 05:54:50.790866+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,3,5.7,0.8,486,4,3804,23,0.6,2,3.8,1,1.9,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/pt_BR/,2021-05-30 04:23:59.304414+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr_TR,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,52,17,32.6,21.8,486,106,3804,614,16.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/zh_CN/,2021-06-02 05:46:47.889972+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,52,0,0.0,0.0,486,0,3804,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbooklocking_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbooklocking_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
