name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,135,135,100.0,100.0,4029,4029,26851,26851,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/en/,,,0,135,100.0,0,0.0,0,0
Spanish,es,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,135,130,96.2,94.9,4029,3826,26851,25471,94.8,0,0.0,5,3.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/ko/,2024-01-18 00:18:34.027858+00:00,,5,0,0.0,0,0.0,85,0
Norwegian Bokmål,nb_NO,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,135,0,0.0,0.0,4029,0,26851,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookwayland_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookwayland_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
