name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,718,718,4559,4559,100.0,7,21.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,8,24.2,5.1,718,37,4559,208,4.5,2,6.0,2,6.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/es/,2021-05-31 21:19:53.650108+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,33,33,100.0,100.0,718,718,4559,4559,100.0,1,3.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/it_IT/,2024-03-01 11:40:45.262586+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,33,1,3.0,1.5,718,11,4559,62,1.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/ko/,2023-07-24 05:29:26.664608+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,3,9.0,2.6,718,19,4559,105,2.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/pl/,2024-01-26 09:54:28.846037+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/pt/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,33,100.0,100.0,718,718,4559,4559,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/pt_BR/,2023-05-21 18:59:20.103180+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr_TR,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,33,0,0.0,0.0,718,0,4559,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerworking-copy_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerworking-copy_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
