name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,470,0,0.0,0.0,7299,0,51446,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,470,1,0.2,0.1,7299,1,51446,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/el/,2024-03-09 16:45:04.827493+00:00,,1,0,0.0,0,0.0,0,0
English,en,470,470,100.0,100.0,7299,7299,51446,51446,100.0,38,8.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/en/,,,0,470,100.0,0,0.0,0,0
Spanish,es,470,7,1.4,0.4,7299,30,51446,209,0.4,2,0.4,4,0.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/es/,2024-03-03 22:16:45.869699+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,470,1,0.2,0.1,7299,1,51446,8,0.1,3,0.6,1,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/fa/,2021-04-13 09:35:26.991677+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,470,0,0.0,0.0,7299,0,51446,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,470,0,0.0,0.0,7299,0,51446,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,470,32,6.8,2.9,7299,214,51446,1355,2.6,43,9.1,73,15.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/it_IT/,2023-09-09 21:44:00.486628+00:00,,18,0,0.0,0,0.0,0,0
Korean,ko,470,113,24.0,30.1,7299,2203,51446,14419,28.0,26,5.5,99,21.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/ko/,2023-09-09 21:44:01.079884+00:00,,99,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,470,0,0.0,0.0,7299,0,51446,0,0.0,0,0.0,1,0.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/nb_NO/,2023-09-09 21:44:01.612732+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,470,0,0.0,0.0,7299,0,51446,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,470,4,0.8,0.1,7299,14,51446,89,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/pl/,2024-01-26 09:45:13.602438+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,470,35,7.4,3.0,7299,226,51446,1436,2.7,29,6.1,75,15.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/pt_BR/,2024-02-26 02:31:52.582704+00:00,,1,0,0.0,0,0.0,13,0
Turkish,tr_TR,470,0,0.0,0.0,7299,0,51446,0,0.0,3,0.6,2,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,470,32,6.8,2.9,7299,214,51446,1355,2.6,29,6.1,75,15.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/zh_CN/,2023-09-09 21:44:04.469133+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,470,29,6.1,2.4,7299,179,51446,1143,2.2,11,2.3,42,8.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookconfig_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookconfig_index/zh_TW/,2023-09-09 21:44:05.061032+00:00,,19,0,0.0,0,0.0,0,0
