name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,158,1,0.6,0.1,1844,1,13671,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/de_DE/,2023-07-28 18:37:50.642509+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,158,1,0.6,0.1,1844,1,13671,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/el/,2024-02-17 16:21:36.468374+00:00,,1,0,0.0,0,0.0,0,0
English,en,158,158,100.0,100.0,1844,1844,13671,13671,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/en/,,,0,158,100.0,0,0.0,0,0
Spanish,es,158,1,0.6,0.1,1844,1,13671,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/es/,2023-07-31 13:46:16.362785+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,158,1,0.6,0.1,1844,1,13671,5,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/pl/,2024-01-25 15:12:29.811804+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,158,158,100.0,100.0,1844,1844,13671,13671,100.0,3,1.8,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/pt_BR/,2023-09-10 13:26:22.795515+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr_TR,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,158,0,0.0,0.0,1844,0,13671,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksfdp-primerweblate_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksfdp-primerweblate_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
