name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/de_DE/,2023-08-07 19:45:21.599075+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/es/,2023-07-20 10:06:29.476184+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/fa/,2021-05-30 21:18:48.457726+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/fr_FR/,2023-07-24 06:15:27.806653+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,20,20,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/it_IT/,2024-03-01 11:43:01.181030+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,75.0,4,3,20,14,70.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/ko/,2023-07-24 05:51:18.720534+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/pt_BR/,2021-05-29 15:27:22.228939+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/tr_TR/,2021-06-15 19:04:01.747672+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,1,50.0,25.0,4,1,20,6,30.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/zh_CN/,2021-06-02 01:53:22.378224+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,4,0,20,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookparti/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookparti/zh_TW/,,,0,0,0.0,0,0.0,0,0
