name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/de_DE/,2023-07-28 18:37:36.590507+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/el/,2024-04-27 10:32:45.136922+00:00,,1,0,0.0,0,0.0,0,0
English,en,206,206,100.0,100.0,2085,2085,13290,13290,100.0,6,2.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/en/,,,0,206,100.0,0,0.0,0,0
Spanish,es,206,206,100.0,100.0,2085,2085,13290,13290,100.0,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/es/,2023-07-16 14:57:23.407437+00:00,,1,0,0.0,0,0.0,0,1
Persian,fa,206,4,1.9,0.2,2085,5,13290,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/fa/,2021-05-30 21:16:20.545250+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,206,2,0.9,0.1,2085,2,13290,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/fr_FR/,2023-07-24 00:21:02.753225+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/id/,2022-03-10 07:51:34.964607+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,206,5,2.4,0.2,2085,5,13290,31,0.2,3,1.4,2,0.9,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/it_IT/,2022-04-10 20:14:22.865438+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,206,7,3.3,0.3,2085,7,13290,42,0.3,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/ko/,2024-01-12 08:10:42.709476+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,206,1,0.4,0.1,2085,1,13290,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/nb_NO/,2021-04-06 00:12:48.492025+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,206,1,0.4,0.1,2085,1,13290,12,0.1,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/nl_NL/,2021-04-18 16:30:49.020158+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/pl/,2023-04-16 11:29:36.685974+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,206,206,100.0,100.0,2085,2085,13290,13290,100.0,1,0.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/pt_BR/,2023-04-24 20:38:45.783761+00:00,,218,0,0.0,0,0.0,0,0
Turkish,tr_TR,206,0,0.0,0.0,2085,0,13290,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/zh_CN/,2021-04-10 13:05:16.331742+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,206,3,1.4,0.1,2085,3,13290,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlespr-guidelines_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlespr-guidelines_index/zh_TW/,2022-01-09 16:25:07.385112+00:00,,2,0,0.0,0,0.0,0,0
