name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/de_DE/,2023-08-07 19:46:00.750034+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/es/,2024-03-03 21:41:34.881950+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,25.0,4,1,35,13,37.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/fa/,2021-05-30 21:18:55.755915+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,35,35,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/it_IT/,2024-03-07 15:05:18.633326+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,75.0,4,3,35,22,62.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/ko/,2023-07-24 05:23:07.720608+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/pt/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,4,0,35,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartiv/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartiv/zh_TW/,,,0,0,0.0,0,0.0,0,0
