name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,1159,1159,7777,7777,100.0,1,1.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,51,15,29.4,20.9,1159,243,7777,1426,18.3,5,9.8,8,15.6,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/fa/,2024-01-18 00:39:46.597953+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,1,1.9,0.4,1159,5,7777,35,0.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/ko/,2023-07-24 05:27:19.200252+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/pt/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,1,1.9,0.1,1159,2,7777,16,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/pt_BR/,2021-05-29 13:53:40.698742+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,51,0,0.0,0.0,1159,0,7777,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpolicies_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpolicies_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
