name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/de_DE/,2023-08-07 19:44:39.431763+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/es/,2024-03-03 21:39:33.671851+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,33.3,6,2,61,26,42.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/fa/,2021-05-30 21:18:41.645546+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/fr_FR/,2023-07-24 06:17:59.679100+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/it_IT/,2024-03-07 15:04:40.805958+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,66.6,6,4,61,35,57.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/ko/,2023-07-24 05:33:39.806929+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/pl/,2023-04-16 13:32:24.026577+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,6,6,61,61,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/pt_BR/,2021-05-23 11:36:53.974096+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,0,0.0,0.0,6,0,61,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbookpartii/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbookpartii/zh_TW/,,,0,0,0.0,0,0.0,0,0
