name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,74,3,4.0,0.1,2003,3,12786,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/de_DE/,2023-07-28 18:37:36.557016+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,74,5,6.7,1.2,2003,26,12786,180,1.4,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/el/,2024-03-03 14:07:29.692360+00:00,,1,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,2003,2003,12786,12786,100.0,5,6.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/en/,,,0,74,100.0,0,0.0,0,0
Spanish,es,74,74,100.0,100.0,2003,2003,12786,12786,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/es/,2024-03-03 22:12:17.851961+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,74,4,5.4,0.1,2003,4,12786,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/fa/,2021-05-30 21:16:21.764173+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,74,2,2.7,0.1,2003,2,12786,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/fr_FR/,2023-07-24 00:21:02.922457+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,74,72,97.2,98.4,2003,1971,12786,12590,98.4,0,0.0,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/id/,2024-01-18 00:47:25.367308+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,74,4,5.4,0.1,2003,4,12786,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/it_IT/,2022-04-10 16:35:26.269443+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,74,4,5.4,0.1,2003,4,12786,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/ko/,2024-01-12 08:10:42.878077+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,74,1,1.3,0.1,2003,1,12786,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/nb_NO/,2021-04-06 01:03:01.654107+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,74,1,1.3,0.1,2003,1,12786,12,0.1,1,1.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/nl_NL/,2021-04-18 16:30:46.887176+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,74,72,97.2,98.4,2003,1971,12786,12590,98.4,1,1.3,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/pl/,2024-01-18 00:47:26.419881+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,74,73,98.6,98.7,2003,1978,12786,12642,98.8,0,0.0,1,1.3,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/pt_BR/,2024-01-18 00:47:26.626947+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,74,0,0.0,0.0,2003,0,12786,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,74,4,5.4,0.1,2003,4,12786,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/zh_CN/,2021-04-10 13:05:15.862496+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,74,4,5.4,0.1,2003,4,12786,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesmailing-list-faq_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesmailing-list-faq_index/zh_TW/,2022-01-09 16:25:11.169586+00:00,,2,0,0.0,0,0.0,0,0
