name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,135,3,2.2,0.1,2820,3,18417,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/de_DE/,2023-07-28 18:37:36.623577+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,135,2,1.4,0.1,2820,2,18417,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/el/,2024-02-17 16:21:36.594462+00:00,,2,0,0.0,0,0.0,0,0
English,en,135,135,100.0,100.0,2820,2820,18417,18417,100.0,26,19.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/en/,,,0,135,100.0,0,0.0,0,0
Spanish,es,135,135,100.0,100.0,2820,2820,18417,18417,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/es/,2023-03-28 15:36:31.346864+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,135,4,2.9,0.1,2820,5,18417,38,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/fa/,2021-05-30 21:16:20.998963+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,135,2,1.4,0.1,2820,2,18417,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/fr_FR/,2023-07-24 00:21:02.787851+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,135,3,2.2,0.1,2820,3,18417,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/id/,2022-03-10 07:51:34.861307+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,135,4,2.9,0.1,2820,4,18417,32,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/it_IT/,2022-04-10 20:42:31.494765+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,135,5,3.7,0.1,2820,5,18417,56,0.3,1,0.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/ko/,2024-01-12 08:10:42.859151+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,135,1,0.7,0.1,2820,1,18417,12,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/nb_NO/,2021-04-05 23:51:27.148406+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,135,1,0.7,0.1,2820,1,18417,12,0.1,1,0.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/nl_NL/,2021-04-18 16:30:50.112500+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,135,3,2.2,0.1,2820,3,18417,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/pl/,2023-04-16 11:29:38.191412+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,135,135,100.0,100.0,2820,2820,18417,18417,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/pt_BR/,2023-05-15 19:34:49.323352+00:00,,58,0,0.0,0,0.0,0,0
Turkish,tr_TR,135,0,0.0,0.0,2820,0,18417,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,135,3,2.2,0.1,2820,3,18417,23,0.1,1,0.7,1,0.7,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/zh_CN/,2021-04-12 06:03:18.337417+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,135,3,2.2,0.1,2820,3,18417,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesgjournal-desktop_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesgjournal-desktop_index/zh_TW/,2022-01-09 16:25:08.178503+00:00,,2,0,0.0,0,0.0,0,0
