name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/de_DE/,2021-06-19 06:48:26.373370+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/el/,2024-02-17 16:21:36.653532+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,72,72,460,460,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,72,72,460,460,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/es/,2024-03-03 22:26:33.513882+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,5,2,40.0,5.5,72,4,460,35,7.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/fa/,2021-06-03 15:18:12.846893+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/fr_FR/,2021-06-19 22:10:40.880961+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,72,0,460,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/it_IT/,2021-06-17 08:44:57.300683+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,5,2,40.0,16.6,72,12,460,73,15.8,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/ko/,2023-12-31 00:58:23.618817+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/nb_NO/,2021-06-16 16:32:19.462343+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl_NL,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/nl_NL/,2021-06-18 15:11:17.661780+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,72,0,460,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,72,0,460,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/pt/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,72,72,460,460,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/pt_BR/,2024-03-16 02:11:50.745830+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr_TR,5,0,0.0,0.0,72,0,460,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,2,40.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/zh_CN/,2021-06-12 19:59:18.745000+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,5,1,20.0,1.3,72,1,460,12,2.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-why_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-why_index/zh_TW/,2021-06-03 00:02:30.845556+00:00,,1,0,0.0,0,0.0,0,0
