name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,329,1,0.3,0.1,4903,1,34910,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/el/,2024-03-09 16:45:04.671075+00:00,,1,0,0.0,0,0.0,0,0
English,en,329,329,100.0,100.0,4903,4903,34910,34910,100.0,13,3.9,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/en/,,,0,329,100.0,0,0.0,0,0
Spanish,es,329,4,1.2,0.3,4903,16,34910,105,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/es/,2024-03-03 22:01:13.845855+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,329,1,0.3,0.1,4903,1,34910,8,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/fa/,2021-04-05 23:41:26.219131+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,329,3,0.9,0.5,4903,26,34910,151,0.4,4,1.2,16,4.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/it_IT/,2024-01-18 00:02:02.433311+00:00,,12,0,0.0,0,0.0,0,0
Korean,ko,329,6,1.8,2.2,4903,111,34910,698,1.9,17,5.1,50,15.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/ko/,2024-01-18 00:02:02.875924+00:00,,50,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,329,7,2.1,0.3,4903,17,34910,108,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/pl/,2024-01-26 09:47:53.686344+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,329,5,1.5,0.7,4903,38,34910,228,0.6,3,0.9,25,7.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/pt_BR/,2024-02-26 02:31:52.577235+00:00,,1,0,0.0,0,0.0,1,0
Turkish,tr_TR,329,0,0.0,0.0,4903,0,34910,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,329,3,0.9,0.5,4903,26,34910,151,0.4,5,1.5,25,7.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/zh_CN/,2024-01-18 00:02:05.625532+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,329,5,1.5,0.8,4903,43,34910,264,0.7,3,0.9,17,5.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookjails_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookjails_index/zh_TW/,2024-01-18 00:02:06.107920+00:00,,17,0,0.0,0,0.0,0,0
