name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,86,86,100.0,100.0,1717,1717,10980,10980,100.0,1,1.1,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/en/,,,0,86,100.0,0,0.0,0,0
Spanish,es,86,4,4.6,3.2,1717,56,10980,364,3.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/es/,2023-03-28 14:22:01.413870+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,86,32,37.2,27.0,1717,465,10980,2713,24.7,14,16.2,14,16.2,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/fa/,2021-06-17 17:59:48.111467+00:00,,46,0,0.0,0,0.0,0,0
French,fr_FR,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,86,1,1.1,0.2,1717,4,10980,34,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/ko/,2023-07-24 05:39:44.548231+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,86,0,0.0,0.0,1717,0,10980,0,0.0,1,1.1,1,1.1,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/pt_BR/,2021-05-29 15:50:53.364751+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,86,0,0.0,0.0,1717,0,10980,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksdevelopers-handbooktesting_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksdevelopers-handbooktesting_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
