name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,630,0,0.0,0.0,11649,0,71970,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,630,2,0.3,0.1,11649,3,71970,24,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/el/,2024-03-09 16:45:04.704658+00:00,,1,0,0.0,0,0.0,0,0
English,en,630,630,100.0,100.0,11649,11649,71970,71970,100.0,28,4.4,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/en/,,,0,630,100.0,0,0.0,0,0
Spanish,es,630,111,17.6,8.1,11649,947,71970,5746,7.9,12,1.9,73,11.5,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/es/,2024-03-04 02:59:54.559396+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,630,2,0.3,0.1,11649,2,71970,10,0.1,2,0.3,3,0.4,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/fa/,2022-02-03 21:46:07.134672+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,630,1,0.1,0.1,11649,2,71970,16,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/fr_FR/,2023-07-24 06:02:33.729276+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,630,1,0.1,0.1,11649,1,71970,2,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/id/,2022-08-07 06:26:11.862428+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_IT,630,196,31.1,9.7,11649,1130,71970,7122,9.8,56,8.8,77,12.2,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/it_IT/,2023-01-24 20:49:37.898731+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,630,628,99.6,99.1,11649,11553,71970,71382,99.1,1,0.1,2,0.3,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/ko/,2024-01-18 00:15:02.198027+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,630,0,0.0,0.0,11649,0,71970,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,630,0,0.0,0.0,11649,0,71970,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,630,6,0.9,0.1,11649,17,71970,102,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/pl/,2024-01-26 09:45:13.618878+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,630,114,18.0,6.4,11649,748,71970,4534,6.2,25,3.9,93,14.7,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/pt_BR/,2024-02-26 02:31:52.566557+00:00,,1,0,0.0,0,0.0,12,0
Turkish,tr_TR,630,1,0.1,0.1,11649,2,71970,17,0.1,1,0.1,1,0.1,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/tr_TR/,2021-06-16 04:51:32.472040+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,630,96,15.2,6.2,11649,723,71970,4420,6.1,19,3.0,94,14.9,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/zh_CN/,2023-04-24 13:29:29.772984+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,630,95,15.0,6.1,11649,722,71970,4414,6.1,7,1.1,81,12.8,,https://translate-dev.freebsd.org/projects/documentation/bookshandbookbasics_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbookbasics_index/zh_TW/,2023-01-24 20:49:48.387228+00:00,,4,0,0.0,0,0.0,0,0
