name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,450,450,3180,3180,100.0,2,9.5,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,3,14.2,4.6,450,21,3180,109,3.4,0,0.0,1,4.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/es/,2023-05-07 02:56:45.282936+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,1,4.7,2.8,450,13,3180,63,1.9,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/ko/,2023-07-24 05:49:01.318438+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,1,4.7,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/pt_BR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,21,0,0.0,0.0,450,0,3180,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksporters-handbookporting-samplem_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksporters-handbookporting-samplem_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
