name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,2,2,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/de_DE/,2023-08-07 19:43:58.045594+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,4,0,30,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,30,30,100.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/es/,2024-03-03 22:10:02.791140+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,25.0,4,1,30,10,33.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/fa/,2021-05-30 21:19:20.524677+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,0,0.0,0.0,4,0,30,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,4,0,30,0,0.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,2,2,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/it_IT/,2024-03-07 15:01:53.867171+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,1,50.0,75.0,4,3,30,20,66.6,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/ko/,2023-07-24 05:51:12.906948+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,4,0,30,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,2,0,0.0,0.0,4,0,30,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,4,0,30,0,0.0,1,50.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,25.0,4,1,30,10,33.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/pt_BR/,2021-05-29 14:29:12.406589+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,2,0,0.0,0.0,4,0,30,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,1,50.0,25.0,4,1,30,10,33.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/zh_CN/,2021-06-02 01:29:18.169324+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,2,1,50.0,25.0,4,1,30,10,33.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookpartiii/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookpartiii/zh_TW/,2021-06-02 17:14:44.505546+00:00,,1,0,0.0,0,0.0,0,0
