name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,299,0,0.0,0.0,3757,0,27583,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,299,1,0.3,0.1,3757,1,27583,8,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/el/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/el/,2024-03-09 16:45:04.777447+00:00,,1,0,0.0,0,0.0,0,0
English,en,299,299,100.0,100.0,3757,3757,27583,27583,100.0,4,1.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/en/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/en/,,,0,299,100.0,0,0.0,0,0
Spanish,es,299,4,1.3,0.3,3757,13,27583,85,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/es/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/es/,2024-03-03 22:01:13.864036+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,299,0,0.0,0.0,3757,0,27583,0,0.0,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/fa/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,299,0,0.0,0.0,3757,0,27583,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,299,0,0.0,0.0,3757,0,27583,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/id/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,299,0,0.0,0.0,3757,0,27583,0,0.0,2,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,299,297,99.3,98.0,3757,3682,27583,27100,98.2,1,0.3,2,0.6,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/ko/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/ko/,2023-09-09 21:41:51.806735+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,299,0,0.0,0.0,3757,0,27583,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,299,0,0.0,0.0,3757,0,27583,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,299,4,1.3,0.7,3757,27,27583,177,0.6,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/pl/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/pl/,2024-01-26 10:10:22.240437+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,299,2,0.6,0.2,3757,9,27583,54,0.1,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/pt_BR/,2024-02-26 02:31:52.533442+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr_TR,299,0,0.0,0.0,3757,0,27583,0,0.0,1,0.3,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,299,0,0.0,0.0,3757,0,27583,0,0.0,2,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,299,0,0.0,0.0,3757,0,27583,0,0.0,2,0.6,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/bookshandbooknetwork_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/bookshandbooknetwork_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
