name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,94,4,4.2,0.1,6348,4,36605,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/de_DE/,2023-07-28 18:37:36.607034+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,94,2,2.1,0.1,6348,2,36605,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/el/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/el/,2024-02-17 16:21:36.610266+00:00,,2,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,6348,6348,36605,36605,100.0,1,1.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/en/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/en/,,,0,94,100.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,6348,6348,36605,36605,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/es/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/es/,2024-03-03 22:10:36.508653+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,94,3,3.1,0.1,6348,3,36605,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/fa/,2021-05-30 21:16:19.645371+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,94,2,2.1,0.1,6348,2,36605,15,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/fr_FR/,2023-07-24 00:21:02.793470+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,94,3,3.1,0.1,6348,3,36605,23,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/id/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/id/,2022-03-10 07:51:34.372707+00:00,,3,0,0.0,0,0.0,0,0
Italian,it_IT,94,4,4.2,0.1,6348,4,36605,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/it_IT/,2022-04-02 11:41:51.894995+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,94,5,5.3,0.2,6348,18,36605,113,0.3,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/ko/,2024-01-12 08:10:42.761110+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,94,2,2.1,0.1,6348,2,36605,22,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/nb_NO/,2021-04-05 23:49:06.613654+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl_NL,94,2,2.1,0.1,6348,2,36605,22,0.1,1,1.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/nl_NL/,2021-04-18 16:30:50.243384+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,94,4,4.2,0.1,6348,4,36605,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/pl/,2023-04-16 11:29:38.496803+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,20,21.2,4.1,6348,263,36605,1664,4.5,51,54.2,60,63.8,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/pt_BR/,2023-05-21 18:04:59.530969+00:00,,1,0,0.0,0,0.0,5,0
Turkish,tr_TR,94,0,0.0,0.0,6348,0,36605,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,94,4,4.2,0.1,6348,4,36605,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/zh_CN/,2021-04-10 13:05:17.120226+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,94,4,4.2,0.1,6348,4,36605,33,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articlesvm-design_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articlesvm-design_index/zh_TW/,2022-01-09 16:25:08.771142+00:00,,2,0,0.0,0,0.0,0,0
