name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,89,1,1.1,0.1,2782,1,18589,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/de_DE/,2023-07-28 18:37:36.810248+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,89,1,1.1,0.1,2782,1,18589,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/el/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/el/,2024-02-17 16:21:20.009741+00:00,,1,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,2782,2782,18589,18589,100.0,10,11.2,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/en/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/en/,,,0,89,100.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,2782,2782,18589,18589,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/es/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/es/,2023-07-27 08:18:14.665705+00:00,,17,0,0.0,0,0.0,0,0
Persian,fa,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/fa/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,89,1,1.1,0.1,2782,1,18589,3,0.1,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/fr_FR/,2023-07-24 00:21:03.011772+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/id/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/it_IT/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,2,2.2,0.1,2782,2,18589,9,0.1,2,2.2,1,1.1,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/ko/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/ko/,2024-01-12 08:10:42.934536+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/pl/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,89,89,100.0,100.0,2782,2782,18589,18589,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/pt_BR/,2023-05-30 20:22:47.824826+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr_TR,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/tr_TR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,89,0,0.0,0.0,2782,0,18589,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/articleslicense-guide_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/articleslicense-guide_index/zh_TW/,,,0,0,0.0,0,0.0,0,0
