name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de_DE,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/de_DE/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/de_DE/,,,0,0,0.0,0,0.0,0,0
Greek,el,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/el/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/el/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,1037,1037,6730,6730,100.0,11,17.7,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/en/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/en/,,,0,62,100.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,1037,1037,6730,6730,100.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/es/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/es/,2023-07-27 14:31:57.372444+00:00,,46,0,0.0,0,0.0,0,0
Persian,fa,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/fa/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/fa/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/fr_FR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/fr_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/id/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,62,2,3.2,0.2,1037,3,6730,23,0.3,1,1.6,1,1.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/it_IT/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/it_IT/,2022-04-10 15:00:25.772031+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,62,1,1.6,0.1,1037,2,6730,14,0.2,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/ko/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/ko/,2023-07-24 05:23:12.313915+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/nb_NO/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl_NL,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/nl_NL/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/nl_NL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/pl/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,62,0,0.0,0.0,1037,0,6730,0,0.0,0,0.0,0,0.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/pt/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,12,19.3,2.2,1037,23,6730,150,2.2,10,16.1,10,16.1,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/pt_BR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/pt_BR/,2021-05-29 16:18:34.266879+00:00,,21,0,0.0,0,0.0,0,0
Turkish,tr_TR,62,0,0.0,0.0,1037,0,6730,0,0.0,1,1.6,1,1.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/tr_TR/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/tr_TR/,2021-06-15 19:18:52.517672+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,62,27,43.5,9.6,1037,100,6730,589,8.7,17,27.4,18,29.0,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/zh_CN/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/zh_CN/,2021-06-02 02:08:16.632785+00:00,,44,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,62,2,3.2,0.2,1037,3,6730,23,0.3,1,1.6,1,1.6,,https://translate-dev.freebsd.org/projects/documentation/booksarch-handbookkobj_index/zh_TW/,https://translate-dev.freebsd.org/translate/documentation/booksarch-handbookkobj_index/zh_TW/,2021-06-02 17:52:29.889074+00:00,,3,0,0.0,0,0.0,0,0
